"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/2000/01/rdf-schema#label","Sigillo"
"http://hu.dbpedia.org/resource/Sigillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Sigillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/wikiPageID",1220249
"http://hu.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/wikiPageRevisionID",16897473
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/megye","Perugia"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/régió","Umbria"
"http://hu.dbpedia.org/resource/Sigillo","http://hu.dbpedia.org/property/megyeRövidítése","PG"
"http://hu.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/abstract","Sigillo település Olaszországban, Umbria régióban, Perugia megyében. Lakosainak száma 2355 fő (2018. január 1.). +/- Sigillo Gubbio, Costacciaro, Fossato di Vico és Fabriano községekkel határos."
"http://hu.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Umbria"
"http://hu.dbpedia.org/resource/Sigillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sigillo?oldid=16897473&ns=0"
"http://hu.dbpedia.org/resource/Sigillo","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Sigillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sigillo"
"http://hu.wikipedia.org/wiki/Sigillo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sigillo"
