"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz jege"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c37q"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_vízrajza"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://dbpedia.org/ontology/wikiPageID",706012
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://dbpedia.org/ontology/wikiPageRevisionID",22475022
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszCikkek"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://dbpedia.org/ontology/abstract","Az Antarktisz felületének 95%-át jég borítja, sőt túlnő a partjain is. A tenger felől nézve a legtöbb helyen 20-40 méteres jégfalak határolják a kontinenst, de nem mindig lehet tudni, hogy a jég alatt valóban szárazföld van, vagy csak az előrenyúló jégnyelv látszik. A Déli-sarkvidék jege kétféle, származása szerint. Egyik fajtája a szárazföldi vagy belföldi jég, ami édesvizet tartalmaz. Ez atmoszferikus eredetű, ami valamikor hó formájában hullott a kontinensre, majd kemény jéggé alakult. A másik fajta sós jég, mert a tenger vizéből keletkezett. Ezt nevezik parti jégnek."
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Antarktisz_jege?oldid=22475022&ns=0"
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://dbpedia.org/ontology/wikiPageLength",16635
"http://hu.dbpedia.org/resource/Az_Antarktisz_jege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Antarktisz_jege"
"http://hu.wikipedia.org/wiki/Az_Antarktisz_jege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Antarktisz_jege"
