"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Hollandia hadereje"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qrfx"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://dbpedia.org/ontology/wikiPageID",99045
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23913154
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/dátum",1572
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/kép","Logo ministerie van defensie.svg"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos: 32 200 fő"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 53 130 fő"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/név","Hollandia hadereje"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://hu.dbpedia.org/property/weboldal","english.defensie.nl/"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://dbpedia.org/ontology/abstract","Hajóállomány: 
* 4 db 
* 1 db fregatt 
* 3 db fregatt 
* 2 db fregatt 
* 8 db Karel Doorman-osztályú fregatt 
* ez a 14 db fregatt irányított rakétákkal is fel van szerelve 
* 15 db Alkmaar aknaszedő, és mentesítő 
* 1 db deszant Rotterdam helikopter-anyahajó 
* 11 db deszant-szállítónaszád 
* 10 db kisegítő, támogató hajó, ebből 2 db ellátóhajó, 1 db kísérleti hajó, 1 db oceanográfiai hajó, 2 db hidrográfiai hajó, 4 db búvárnaszád 
* 2 db kiképzőhajó 
* 5 db vontató"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollandia_hadereje?oldid=23913154&ns=0"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://dbpedia.org/ontology/wikiPageLength",5932
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollandia_hadereje"
"http://hu.dbpedia.org/resource/Holland_hadsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollandia_hadereje"
"http://hu.wikipedia.org/wiki/Hollandia_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollandia_hadereje"
"http://hu.dbpedia.org/resource/Holland_Haditengerészeti_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollandia_hadereje"
"http://hu.dbpedia.org/resource/Holland_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollandia_hadereje"
