"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Erika","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sára_Júlia"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Sára Júlia"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1kt8j"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://dbpedia.org/ontology/wikiPageID",1060190
"http://hu.dbpedia.org/resource/Sára_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",22373063
"http://hu.dbpedia.org/resource/Sára_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=42000678&uniqueID=e6b35adc-d95f-4728-a7eb-eb1777d61321"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Sara-Julia--sz148657"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1996-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/imdb",845234
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/kép","Sára Júlia.jpg"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/név","Sára Júlia"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/port.hu",11353
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://dbpedia.org/ontology/abstract","Sára Júlia (Budapest, 1974. március 7.) filmrendező."
"http://hu.dbpedia.org/resource/Sára_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sára_Júlia?oldid=22373063&ns=0"
"http://hu.dbpedia.org/resource/Sára_Júlia","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Sára_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sára_Júlia"
"http://hu.wikipedia.org/wiki/Sára_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sára_Júlia"
