"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Brnói egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1700902
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22579307
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brno"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Brnói egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brnói_egyházmegye?oldid=22579307&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brnói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye"
