"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Marat"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtl5"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Panthéonban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://dbpedia.org/ontology/wikiPageID",141087
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://dbpedia.org/ontology/wikiPageRevisionID",23907398
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1743_majus_24_jean_paul_marat_francia_forradalmar_szuletese/"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1793_julius_13_marat_meggyilkolasa"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Jean-Paul_Marat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
