"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/2000/01/rdf-schema#label","Tires"
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9mv"
"http://hu.dbpedia.org/resource/Tires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Tires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Tires","http://dbpedia.org/ontology/wikiPageID",1243920
"http://hu.dbpedia.org/resource/Tires","http://dbpedia.org/ontology/wikiPageRevisionID",19528766
"http://hu.dbpedia.org/resource/Tires","http://xmlns.com/foaf/0.1/name","Tires"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/kép","Tiers-Rosengarten.JPG"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/képaláírás","A Rosengarten-csoport, Tiers-ből nézve"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/név","Tires"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/helyiNév","Tiers"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Tires","http://hu.dbpedia.org/property/megyeRövidítése","BZ"
"http://hu.dbpedia.org/resource/Tires","http://dbpedia.org/ontology/abstract","Tires, németül: Tiers, település Olaszországban, Bolzano autonóm megyében, Dél-Tirolban. Lakosainak száma 987 fő (2018. január 1.). +/- Tires Campitello di Fassa, Castelrotto, Cornedo all’Isarco, Fiè allo Sciliar, Mazzin, Nova Levante és San Giovanni di Fassa községekkel határos."
"http://hu.dbpedia.org/resource/Tires","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tires?oldid=19528766&ns=0"
"http://hu.dbpedia.org/resource/Tires","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Tires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tires"
"http://hu.dbpedia.org/resource/Tiers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tires"
"http://hu.wikipedia.org/wiki/Tires","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tires"
