"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustafa_Akinci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mustafa_Akıncı"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/2000/01/rdf-schema#label","Mustafa Akıncı"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z8807"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limassoliak"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-ciprusi_politikusok"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://dbpedia.org/ontology/wikiPageID",1229878
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://dbpedia.org/ontology/wikiPageRevisionID",23192505
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://dbpedia.org/ontology/abstract","Mustafa Akıncı (Limassol, 1947. december 28. –) ciprusi török politikus, 2015. április 30-tól Észak-Ciprus elnöke."
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mustafa_Akıncı?oldid=23192505&ns=0"
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://dbpedia.org/ontology/wikiPageLength",4191
"http://hu.dbpedia.org/resource/Mustafa_Akıncı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mustafa_Akıncı"
"http://hu.wikipedia.org/wiki/Mustafa_Akıncı","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mustafa_Akıncı"
