"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Lucián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsitvaújfalu"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zsitvaújfalu"
"http://hu.dbpedia.org/resource/Dušan_Uhrin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zsitvaújfalu"
"http://hu.dbpedia.org/resource/Szlávy_József","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/Zsitvaújfalu"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/2000/01/rdf-schema#label","Zsitvaújfalu"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025__lg"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://dbpedia.org/ontology/wikiPageID",38127
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23511542
"http://hu.dbpedia.org/resource/Zsitvaújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.novavesnadzitavou.sk/obec-2/historia-obce/historia/"
