"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársony_György_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Péterfalva"
"http://hu.dbpedia.org/resource/Kelcz_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Péterfalva"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/2000/01/rdf-schema#label","Péterfalva"
"http://hu.dbpedia.org/resource/Péterfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/wikiPageID",15061
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21852160
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929132243/http:/www.pehart.ro/"
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/peterfalvate/pf.htm"
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510201737/http:/petersdorf.siebenbuergen.ro/de/index.html"
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anuarulsargetia.ro/o-contributie-de-arheologie-industriala-transilvana-fabrica-de-hartie-petresti-judetul-alba"
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://traditionen.evang.ro/fe/location/view/46"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/magyarNév","Péterfalva"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/peterfalvate/pf.htm"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/weboldal","petersdorf.siebenbuergen.ro/de/index.html"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/magyarLakosság",12
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/románNév","Petrești"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/községközpont","Szászsebes megyei jogú város"
"http://hu.dbpedia.org/resource/Péterfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/abstract","Péterfalva (románul Petrești, korábban Peterfalău, németül Petersdorf, szászul Pittersdruf) falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Szászsebeshez tartozik."
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Péterfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Péterfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péterfalva?oldid=21852160&ns=0"
