"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Hopp Lajos"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://dbpedia.org/ontology/wikiPageID",899470
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22997386
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/h/i005391.htm"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/posztumusz"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itk.iti.mta.hu/kecskemeti/histlitt.html"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home.action%3Fid=18373&type=22&_v=Hopp_Lajos_A_fordito_Mikes_Kelemen"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/kép","Hopp Lajos emléktáblája.jpg"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/képaláírás","Emléktáblája Rodostón"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/név","Hopp Lajos"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hopp_Lajos","http://hu.dbpedia.org/property/halálDátuma",1996
