"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://www.w3.org/2000/01/rdf-schema#label","Lyle Alzado"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Raiders_játékosai"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ökölvívók"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Browns_játékosai"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol-amerikaiak"
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://dbpedia.org/ontology/wikiPageID",1269728
"http://hu.dbpedia.org/resource/Lyle_Alzado","http://dbpedia.org/ontology/wikiPageRevisionID",22487529
