"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://www.w3.org/2000/01/rdf-schema#label","Magyarország forrásainak listája emberi fogyasztásra való alkalmasságuk alapján"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://dbpedia.org/ontology/wikiPageID",1185038
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://dbpedia.org/ontology/wikiPageRevisionID",21949108
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225936/http:/www.zoldinfolanc.hu/doksik/esztergom/viz/forras_kiadvany.pdf%7C"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://dbpedia.org/ontology/abstract","Magyarországon több ezer forrás tör elő a föld mélyéből, melyek közül számos forrásnak külön nevet is adtak. Ezen források többnyire turistautak mentén, vagy városok, települések lakott településrészein találhatóak. Fontos azonban tisztában lenni azzal, hogy nem minden forrás vize iható. Vannak olyan források, melyek bakteriológiailag nem alkalmasak emberi fogyasztásra. Más források vizét azok kémiai összetétele teszi emberi fogyasztásra alkalmatlanná. Bizonyos források vize csak olyan mértékben szennyezett, hogy azt csupán gyermekek számára tartják alkalmatlannak. Számos forrás vízminőségét rendszeresen ellenőrzik a szakemberek."
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján?oldid=21949108&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://dbpedia.org/ontology/wikiPageLength",7587
"http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján"
"http://hu.wikipedia.org/wiki/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_forrásainak_listája_emberi_fogyasztásra_való_alkalmasságuk_alapján"
