"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nétusz","http://www.w3.org/2000/01/rdf-schema#label","Nétusz"
"http://hu.dbpedia.org/resource/Nétusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nétusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Nétusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nétusz","http://dbpedia.org/ontology/wikiPageID",19031
"http://hu.dbpedia.org/resource/Nétusz","http://dbpedia.org/ontology/wikiPageRevisionID",12336386
"http://hu.dbpedia.org/resource/Nétusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nétus"
"http://hu.dbpedia.org/resource/Nétusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nétusz?oldid=12336386&ns=0"
"http://hu.dbpedia.org/resource/Nétusz","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Nétusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nétusz"
"http://hu.wikipedia.org/wiki/Nétusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nétusz"
