"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://www.w3.org/2000/01/rdf-schema#label","Két epizód Lenau Faustjából"
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://dbpedia.org/ontology/wikiPageID",788679
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://dbpedia.org/ontology/wikiPageRevisionID",19837160
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2009-5-06-Kroo.htm"
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://dbpedia.org/ontology/abstract","A Két epizód Lenau Faustjából (1. Az éji menet, 2. Mefisztó-keringő) Liszt Ferenc S.110-es jegyzékszámú szimfonikus műve, amelyet 1860-ban komponált. Német címe: Zwei Episoden aus Lenaus Faust 1. Der nächtliche Zug 2. Der Tanz in der Dorfschenke. A teljes mű bemutatójáról nincsenek teljesen biztos adatok, az 1861-es, Liszt vezényelte weimari bemutatón csak a Mefisztó-keringőt játszották el, az első rész, illetve a teljes darab bemutatójáról nincs adat. Liszt szándékától eltérően a művet azóta is ritkán játsszák együtt, a Mefisztó-keringőt és annak zongoraváltozatát annál gyakrabban. A mű 1865-ben jelent meg nyomtatásban."
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Két_epizód_Lenau_Faustjából?oldid=19837160&ns=0"
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://dbpedia.org/ontology/wikiPageLength",9324
"http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Két_epizód_Lenau_Faustjából"
"http://hu.wikipedia.org/wiki/Két_epizód_Lenau_Faustjából","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Két_epizód_Lenau_Faustjából"
