"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/2000/01/rdf-schema#label","Ezzelino da Romano"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwdg"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1259-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1194-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://dbpedia.org/ontology/wikiPageID",396777
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://dbpedia.org/ontology/wikiPageRevisionID",21480839
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://hu.dbpedia.org/property/szócikk","Ezzelino da Romano"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://hu.dbpedia.org/property/hozzáférésIdeje",2012-04-13
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://dbpedia.org/ontology/abstract","Ezzelino da Romano (Ezelin) "
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezzelino_da_Romano?oldid=21480839&ns=0"
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Ezzelino_da_Romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezzelino_da_Romano"
"http://hu.wikipedia.org/wiki/Ezzelino_da_Romano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezzelino_da_Romano"
