"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tungvancseng","http://www.w3.org/2000/01/rdf-schema#label","Tungvancseng"
"http://hu.dbpedia.org/resource/Tungvancseng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1br_"
"http://hu.dbpedia.org/resource/Tungvancseng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Tungvancseng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hsziungnuk"
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageID",152549
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageRevisionID",22789681
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transoxiana.org/14/obrusanszky_tongwan_city.html"
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621145025/http:/www.geographic.hu/index.php%3Fact=napi&id=2144"
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageExternalLink","http://tao1519.wordpress.com/2011/08/05/mi-magyarok-keletrol-jottunk-mint-a-nap/"
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageExternalLink","http://steppes.proboards.com/index.cgi%3Fboard=board04&action=display&thread=699"
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2005/07/Magyarok_a_hunok_fovarosaban"
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223143/http:/www.ccnpic.com/English/abroad_content.html%3Fid=2757&curr=1"
"http://hu.dbpedia.org/resource/Tungvancseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Tungvancseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tungvancseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tungvancseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tungvancseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tungvancseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tungvancseng","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tungvancseng","http://hu.dbpedia.org/property/url","http://tao1519.wordpress.com/2011/08/05/mi-magyarok-keletrol-jottunk-mint-a-nap/"
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/abstract","Tungvancseng (kínaiul: 统万城，pinjin: tongwancheng; jelentése: „Tízezer népet irányító” 赫连勃勃当年自言“方统一天下，君临万邦，故以统万为名”; Helian Bobo saját kijelentése szerint: ""Az égalattit egyesítő hely, melynek ura tízezer népen uralkodik""[forrás?]}), vagy más néven Pajcseng, 白城 pinjin: baicheng, 'Fehér város', 'Fehérvár') máig fennmaradt hsziungnu (ázsiai hun) romváros, amely Kína Senhszi (Shaanxi) tartományában található, Belső-Mongólia Autonóm Terület autonóm tartománytól délre."
"http://hu.dbpedia.org/resource/Tungvancseng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tungvancseng?oldid=22789681&ns=0"
"http://hu.dbpedia.org/resource/Tungvancseng","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Tungvancseng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tungvancseng"
"http://hu.dbpedia.org/resource/Tongwancheng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tungvancseng"
"http://hu.wikipedia.org/wiki/Tungvancseng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tungvancseng"
