"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divékbanka","http://www.w3.org/2000/01/rdf-schema#label","Divékbanka"
"http://hu.dbpedia.org/resource/Divékbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Divékbanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Divékbanka","http://dbpedia.org/ontology/wikiPageID",33791
"http://hu.dbpedia.org/resource/Divékbanka","http://dbpedia.org/ontology/wikiPageRevisionID",23562177
"http://hu.dbpedia.org/resource/Divékbanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/diviakynadnitricou/diviaky-nad-nitricou.html"
"http://hu.dbpedia.org/resource/Divékbanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-465143&pos_y=-1221320&size=full&lang=sk&sipka=1&name=Diviaky%20nad%20Nitricou%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Divékbanka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007170913/http:/www.vs.sk/oupd/obce/diviakyNadNitr.html"
"http://hu.dbpedia.org/resource/Divékbanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2265"
"http://hu.dbpedia.org/resource/Divékbanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divékbanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Divékbanka","http://dbpedia.org/ontology/abstract","Divékbanka (szlovákul Banky) Nyitradivék településrésze, korábban önálló falu Szlovákiában, a Trencséni kerületben, a Privigyei járásban. 2001-ben Nyitradivék 1811 lakosából 1798 szlovák volt."
"http://hu.dbpedia.org/resource/Divékbanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divékbanka?oldid=23562177&ns=0"
"http://hu.dbpedia.org/resource/Divékbanka","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Divékbanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divékbanka"
"http://hu.dbpedia.org/resource/Banky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Divékbanka"
"http://hu.wikipedia.org/wiki/Divékbanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divékbanka"
