"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/2000/01/rdf-schema#label","Hilleprand von Prandau-kastély (Alsómiholjác)"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://dbpedia.org/ontology/wikiPageID",1720412
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://dbpedia.org/ontology/wikiPageRevisionID",22953222
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-52-2000-07-05.pdf"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://xmlns.com/foaf/0.1/name","Hilleprand von Prandau-kastély"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Alsómiholjác"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/kép","Dvorac_Prandau,_Donji_Miholjac.JPG"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/név","Hilleprand von Prandau-kastély"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/építésÉve",1818
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/másNév","Dvorac Hilleprand von Prandau"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",103
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/hosszúsága",82
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://hu.dbpedia.org/property/szélessége",9
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://dbpedia.org/ontology/abstract","A Hilleprand von Prandau-kastély egy 19. századi főúri kastély Horvátországban, Alsómiholjác településen."
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://dbpedia.org/ontology/address","Alsómiholjác"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilleprand_von_Prandau-kastély_(Alsómiholjác)?oldid=22953222&ns=0"
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://dbpedia.org/ontology/wikiPageLength",4842
"http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilleprand_von_Prandau-kastély_(Alsómiholjác)"
"http://hu.wikipedia.org/wiki/Hilleprand_von_Prandau-kastély_(Alsómiholjác)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilleprand_von_Prandau-kastély_(Alsómiholjác)"
