"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodo_Ramelow","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Christine_Lieberknecht"
"http://hu.dbpedia.org/resource/Bodo_Ramelow","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Christine_Lieberknecht"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://www.w3.org/2000/01/rdf-schema#label","Christine Lieberknecht"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tartományi_miniszterelnökei"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimariak"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://dbpedia.org/ontology/wikiPageID",1684189
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://dbpedia.org/ontology/wikiPageRevisionID",22293881
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christine-lieberknecht.de"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://xmlns.com/foaf/0.1/name","Türingia tartomány parlamentje (Landtag) elnöke"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://xmlns.com/foaf/0.1/name","Christine Lieberknecht"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWW-DDR"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Frank-Michael_Pietzsch"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dieter_Althaus"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/megnevezés","Türingia tartomány parlamentje  elnöke"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/név","Christine Lieberknecht"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dagmar_Schipanski"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bodo_Ramelow"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/születésiNév","Christine Determann"
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/terminusKezdete",2009
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/terminusVége",2018
"http://hu.dbpedia.org/resource/Christine_Lieberknecht","http://hu.dbpedia.org/property/terminusVége","--12-05"
