"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keveházi_László","http://www.w3.org/2000/01/rdf-schema#label","Keveházi László"
"http://hu.dbpedia.org/resource/Keveházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Keveházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keveházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Keveházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Keveházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keveházi_László","http://dbpedia.org/ontology/wikiPageID",465814
"http://hu.dbpedia.org/resource/Keveházi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23413606
"http://hu.dbpedia.org/resource/Keveházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313022652/http:/www.csipetnyiso.hu/570.cikk.nehany_ev_az_orom_varosaban_emlekezes_sztehlo_gabor_lelkeszre%23comment-form"
"http://hu.dbpedia.org/resource/Keveházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/nemescso/05/2005/438"
"http://hu.dbpedia.org/resource/Keveházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evelet.hu:8080/ujsagok/evelet/archivum/2005/48/031"
"http://hu.dbpedia.org/resource/Keveházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://elemek.oszk.hu/05600/05669/index.phtml"
"http://hu.dbpedia.org/resource/Keveházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080504042913/http:/www.bdmk.hu/kutatoi_register_nev_kevehazi_l.html"
"http://hu.dbpedia.org/resource/Keveházi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://elemek.oszk.hu/05600/05672/index.phtml"
"http://hu.dbpedia.org/resource/Keveházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keveházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keveházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keveházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keveházi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
