"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Krypton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1011120
"http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21461562
"http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krypton_(egyértelműsítő_lap)?oldid=21461562&ns=0"
"http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",340
"http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krypton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Supergirl_(Kara_Zor-El)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Krypton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Krypton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krypton_(egyértelműsítő_lap)"
