"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Addiktológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Neurológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Pszichiátria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Pszicholingvisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kineziológia_(tudomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Neurolingvisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Neuropszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Neuroteológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Wernicke–Geschwind-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok","http://www.w3.org/2000/01/rdf-schema#label","Pszichológiával együttműködő tudományok"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok","http://dbpedia.org/ontology/wikiPageID",420353
"http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok","http://dbpedia.org/ontology/wikiPageRevisionID",8350330
"http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok","http://www.w3.org/2004/02/skos/core#prefLabel","Pszichológiával együttműködő tudományok"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pszichológiával_együttműködő_tudományok?oldid=8350330&ns=14"
