"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tévnyomat","http://www.w3.org/2000/01/rdf-schema#label","Tévnyomat"
"http://hu.dbpedia.org/resource/Tévnyomat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Tévnyomat","http://dbpedia.org/ontology/wikiPageID",205240
"http://hu.dbpedia.org/resource/Tévnyomat","http://dbpedia.org/ontology/wikiPageRevisionID",22493925
"http://hu.dbpedia.org/resource/Tévnyomat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeglexikon"
"http://hu.dbpedia.org/resource/Tévnyomat","http://dbpedia.org/ontology/abstract","A tévnyomat a bélyeggyűjtésben olyan nyomdai termék (bélyeg, díjjegyes vagy postai nyomtatvány), amely rövid időre postai forgalomba került (és onnan rövidesen visszavonták), és 
* nem megfelelő anyag felhasználásával, vagy 
* nem megfelelő eszközzel vagy 
* nem megfelelő nyomási technológiával készült, tévedés vagy más mulasztás miatt."
"http://hu.dbpedia.org/resource/Tévnyomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tévnyomat?oldid=22493925&ns=0"
"http://hu.dbpedia.org/resource/Tévnyomat","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Tévnyomat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tévnyomat"
"http://hu.dbpedia.org/resource/Fordított_Madonna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tévnyomat"
"http://hu.wikipedia.org/wiki/Tévnyomat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tévnyomat"
