"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Sarolta szász–meiningeni hercegné"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g08_"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Baden-Baden"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–meiningeni_hercegnék"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Meiningeni-ház"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://dbpedia.org/ontology/wikiPageID",404132
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",22697772
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sachsenmeiningen.de/herzogtum.html"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preussen.de/de/geschichte/1888_friedrich_iii./kinder/charlotte.html"
"http://hu.dbpedia.org/resource/Sarolta_szász–meiningeni_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preussen.de/de/heute.html"
