"subject","predicate","object"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/2000/01/rdf-schema#label","4500 Pascal"
"http://hu.dbpedia.org/resource/4500_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7y1_"
"http://hu.dbpedia.org/resource/4500_Pascal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4500_Pascal","http://dbpedia.org/ontology/wikiPageID",551212
"http://hu.dbpedia.org/resource/4500_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",23734051
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/albedó",0.081
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/aphélium",553123870
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/excentricitás",0.164
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/felszállóCsomó",137.018
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/félNagytengely",475181465
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/inklináció",2.938
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/közepesAnomália",262.315
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/név","4500.0"
"http://hu.dbpedia.org/resource/4500_Pascal","http://hu.dbpedia.org/property/perihélium",397239059
