"subject","predicate","object"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/2000/01/rdf-schema#label","2744 Birgitta"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_sk"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://dbpedia.org/ontology/wikiPageID",540772
"http://hu.dbpedia.org/resource/2744_Birgitta","http://dbpedia.org/ontology/wikiPageRevisionID",13242351
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.78
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/aphélium",458491833
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/excentricitás",0.331
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kvistaberg"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/felszállóCsomó",315.674
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/forgásiPeriódus","32471.999999999996"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/félNagytengely",344358740
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/inklináció",6.755
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/közepesAnomália",236.301
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/név",2744
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/perihélium",230225648
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/perihéliumSzöge",43.74
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/periódus",3.49
"http://hu.dbpedia.org/resource/2744_Birgitta","http://hu.dbpedia.org/property/periódus",1275.64
"http://hu.dbpedia.org/resource/2744_Birgitta","http://dbpedia.org/ontology/abstract","A 2744 Birgitta (ideiglenes jelöléssel 1975 RB) egy marsközeli kisbolygó. fedezte fel 1975. szeptember 4-én."
"http://hu.dbpedia.org/resource/2744_Birgitta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2744_Birgitta?oldid=13242351&ns=0"
"http://hu.dbpedia.org/resource/2744_Birgitta","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/2744_Birgitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2744_Birgitta"
"http://hu.wikipedia.org/wiki/2744_Birgitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2744_Birgitta"
