"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amar-Szín","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Esnunna","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Esnunna","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Hárán_(Terah_fia)","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Sulgi","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/2000/01/rdf-schema#label","Ur"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/2000/01/rdf-schema#label","sumerek"
"http://hu.dbpedia.org/resource/Ur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w5c"
"http://hu.dbpedia.org/resource/Ur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Ur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Ur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
