"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Angolszász_irodalom"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Angolszász irodalom"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n8y"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalom"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://dbpedia.org/ontology/wikiPageID",263372
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22683494
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/004/pc000497.html%235"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/ascp/"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalom_infobox"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/honlap","http://www.sacred-texts.com/neu/ascp/"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/név","Angolszász irodalom"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/004/pc000497.html%235"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/belőleFejlődöttKi","http://hu.dbpedia.org/resource/Angol_irodalom"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Alfréd_wessexi_király"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Szent_Caedmon"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/híresMűvei","Angolszász krónika"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/kor",5
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/kor",""
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/világtörténelmiKorszak","http://hu.dbpedia.org/resource/Középkor"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/írástípus","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/szócikk","Angolszász nyelv és irodalom"
"http://hu.dbpedia.org/resource/Angolszász_irodalom","http://hu.dbpedia.org/property/elérésIdeje",2015-10-06
