"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sámán király szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sámán_király"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1241004
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23003207
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Takei Hirojuki Sámán király című mangasorozatának és az abból készült animefeldolgozás szereplőit mutatja be. A sorozat (Aszakura Jó) kalandjait követi, aki sámánképességeit tökéletesítve küzd a sámánkirályi címért a világ számos más sámánjával a Sámánbajnokságon."
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sámán_király_szereplőinek_listája?oldid=23003207&ns=0"
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",6293
"http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sámán_király_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Sámán_király_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Sámán_király_szereplőinek_listája"
