"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombatosok","http://www.w3.org/2000/01/rdf-schema#label","Szombatosok"
"http://hu.dbpedia.org/resource/Szombatosok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vg_s"
"http://hu.dbpedia.org/resource/Szombatosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Szombatosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_keresztény_közösségek"
"http://hu.dbpedia.org/resource/Szombatosok","http://dbpedia.org/ontology/wikiPageID",128917
"http://hu.dbpedia.org/resource/Szombatosok","http://dbpedia.org/ontology/wikiPageRevisionID",23835891
"http://hu.dbpedia.org/resource/Szombatosok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313215036/http:/www.adventista.hu/hajduboszormeny/az_adv_kibon_hazankban.htm"
"http://hu.dbpedia.org/resource/Szombatosok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230074940/http:/www.torocko.hu/MalonyayDezso/torockoimnm.htm"
"http://hu.dbpedia.org/resource/Szombatosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Szombatosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szombatosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szombatosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szombatosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombatosok","http://dbpedia.org/ontology/abstract","A szombatosok, sabbatariusok, vagy más megnevezéseiken zsidózók, keresztény-zsidók keresztény eredetű felekezetek, amelyeknek története a reformáció idejére nyúlik vissza. A szentháromságtagadó-mozgalmon belül alakult ki az irányzatuk és Erdélyben sok hívet szereztek már a 16. század végén, illetve a következő század elején. A szombatünneplésük folytatóinak ma leginkább a 19. századi eredetű adventizmus egyes irányzatai tekinthetők. Az erdélyi hetednapi adventistákat a nép szombatistáknak is nevezi, ami ugyan hasonlít a „szombatosok” megnevezésre, de nem ugyanazt a mozgalmat illetve vallási csoportosulást jelölik vele."
"http://hu.dbpedia.org/resource/Szombatosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombatosok?oldid=23835891&ns=0"
"http://hu.dbpedia.org/resource/Szombatosok","http://dbpedia.org/ontology/wikiPageLength",9029
"http://hu.dbpedia.org/resource/Szombatosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombatosok"
"http://hu.dbpedia.org/resource/Székelyek","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Szombatosok"
"http://hu.dbpedia.org/resource/Keresztény-zsidók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombatosok"
"http://hu.dbpedia.org/resource/Sabbatariusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombatosok"
"http://hu.dbpedia.org/resource/Szombatos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombatosok"
"http://hu.dbpedia.org/resource/Zsidózók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombatosok"
"http://hu.wikipedia.org/wiki/Szombatosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombatosok"
