"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://www.w3.org/2000/01/rdf-schema#label","Jelek (Árpád fia)"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nvvh"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_törzsszövetségi_vezetők"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://dbpedia.org/ontology/wikiPageID",808792
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",22664552
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://dbpedia.org/ontology/abstract","Jelek – Anonymusnál Hülek, helynevekben Üllő – Árpád magyar fejedelem fia volt. Neve a török *ellig „államszervezettel bíró; uralkodó, király” szó kazár közvetítésű csuvasos alakjából magyarázható. A szó köztörök megfelelője helynevekben az Üllő. Téli szállása a Kalocsa–Tolna térség – ahol Árpád és négy fia téli-nyári szállásváltó partvonalai találkoztak – kalocsai oldalán, nyári szállása pedig Üllő lehetett. Anonymus szerint az ő fiai a nyitrai dukátust kapták. Vita van azon, hogy ki volt Jelek fia. 948 körül VII. Bíborbanszületett Konstantin megadja Árpád nagyfejedelem négy fia és négy unokája nevét: Tarhacsi fia Teveli, Jelek fia , Jutocsa fia Falicsi („a mostani fejedelem”), Zolta fia Taksony. Ezután megmondja, hogy Tarhacsi és Teveli már meghaltak, de ott van a követségben Teveli fia Termacsu. Azt is közli, hogy Árpád másik három fia is meghalt, de unokái, Fali, Tas és Taksony még élnek. Eltűnt tehát a sorból Ezeleg, de feltűnt az előbb nem említett Tas. Itt a császár nem említi az ötödik, valójában legidősebb fiú Liüntika nevét sem, akit pedig másik helyen, a bolgárok elleni hadjáratnál említ. Ismeri tehát a nevét, de itt csak az utódlás szempontjából fontos fiakat sorolja fel. A probléma megoldását tekintve a történészek nem jutottak eddig egytértésre. Abban a többség egyetért, hogy Tas Árpád unokája volt, de Hóman Bálint és Dümmerth Dezső szerint Tas Falicsi öccse, azaz Jutocsa fia. Györffy György szerint helyett Tas volt Jelek fia. Györffy György álláspontját a magyar településnevek vizsgálatára alapozza, melynek során megállapította Árpád és utódainak szálláshelyeit, és azt találta, hogy ezek Üllő és Tas esetén egymáshoz közel esnek."
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelek_(Árpád_fia)?oldid=22664552&ns=0"
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://dbpedia.org/ontology/wikiPageLength",2976
"http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelek_(Árpád_fia)"
"http://hu.dbpedia.org/resource/Árpád_magyar_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)"
"http://hu.wikipedia.org/wiki/Jelek_(Árpád_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelek_(Árpád_fia)"
