"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlések Tordán"
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_országgyűlések"
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://dbpedia.org/ontology/wikiPageID",1029708
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://dbpedia.org/ontology/wikiPageRevisionID",23277784
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04756/html/index.html"
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://dbpedia.org/ontology/abstract","Tordán 1288-ban tartották az első dokumentált országgyűlést. Az 1505-ös országgyűlésen itt újították meg a három nemzet unióját. 1542. december 20-án az itt tartott országgyűlés ismerte el János Zsigmondot erdélyi fejedelemnek. Az 1557-es országgyűlésen ismerték el hivatalosan a protestáns egyházat, majd az 1568-as a országgyűlésen hirdették ki a szabad vallásgyakorlatot a felekezetek számára. Az okiratilag kimutatható tordai országgyűlések száma 127 (vannak olyanok, melyeket a hagyomány őriz, de pillanatnyilag nincs rá tárgyi bizonyíték), és kiemelhető az a tény, hogy ez a szám messze meghaladja a bármelyik más erdélyi városban tartott országgyűlések számát. A tordai gyűlések többsége csak az Erdélyi Fejedelemség országgyűléseinek számítottak, mivel az itt tartott gyűlések nagy része az ország három részre szakadásának idején zajlott le."
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országgyűlések_Tordán?oldid=23277784&ns=0"
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://dbpedia.org/ontology/wikiPageLength",28191
"http://hu.dbpedia.org/resource/Országgyűlések_Tordán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országgyűlések_Tordán"
"http://hu.dbpedia.org/resource/1541._évi_tordai_országgyűlés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országgyűlések_Tordán"
"http://hu.dbpedia.org/resource/Tordai_országgyűlés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országgyűlések_Tordán"
"http://hu.dbpedia.org/resource/Tordai_vallásbéke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országgyűlések_Tordán"
"http://hu.wikipedia.org/wiki/Országgyűlések_Tordán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országgyűlések_Tordán"
