"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amikor_már_azt_hitted,_hogy_vége","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hatalmat_a_népnek!"
"http://hu.dbpedia.org/resource/Amikor_már_azt_hitted,_hogy_vége","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hatalmat_a_népnek!"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/2000/01/rdf-schema#label","Hatalmat a népnek!"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganxsta_Zolee_és_a_Kartel-albumok"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/wikiPageID",1582698
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/wikiPageRevisionID",20764435
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/cím","Hatalmat a népnek!"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amikor_már_azt_hitted,_hogy_vége"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/jelenlegi","'Hatalmat a népnek!"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/kiadó","Alexandra Records"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/K.O"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/megjelent","--12-01"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/stílus","hip-hop, rock"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/abstract","A Hatalmat a Népnek! című album 2012. december 1-én megjelent albuma, melyet Zoli és Big Daddy L mellett több ismerős előadó is szerepel a lemezen. Az albumon 17 dal szerepel, melynek stílusa széles skálán mozog, úgy mint a rockon át a funky stílusig szinte minden. A csapat 2012-ben volt 17. éves. A régi idők Vato Loco hangulatát a MiTiSzó című dal, valamint a Telepi Gyerekek című dal idézi fel. A dalok többek között a mindennapi problémák bulizással való leküzdéséről szól. A szókimondó szövegek mellett mindig lapul 1-2 olyan fájdalmasan őszinte és aktuális társadalomkritikus dal, mely arra ösztönöz, hogy mindig lássuk meg saját magunkban is a hibát."
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/title","Hatalmat a népnek!"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Amikor_már_azt_hitted,_hogy_vége"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2009"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2017"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/K.O"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatalmat_a_népnek!?oldid=20764435&ns=0"
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Hatalmat_a_népnek!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatalmat_a_népnek!"
