"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne (település, Pyrénées-Atlantiques)"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld_települései"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Atlantiques_megye_települései"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageID",281650
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://dbpedia.org/ontology/wikiPageRevisionID",20391632
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://xmlns.com/foaf/0.1/name","Bayonne"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bayonne_(település,_Pyrénées-Atlantiques)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
