"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://www.w3.org/2000/01/rdf-schema#label","Ezüst juhar"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017mpc"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://dbpedia.org/ontology/wikiPageID",773468
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",23508598
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/01600/01649/00376/pdf/A_termeszet_EPA01649_1937_11_33_11.pdf"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.hu/Documents/romai_part_vedmu/modositott_favedelmi_terv_20130822/Fav%C3%A9delmi%20terv3.pdf"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest.hu/Lapok/Budapest-III.-ker%C3%BClet,-R%C3%B3mai-part-ideiglenes-%C3%A1rv%C3%ADzv%C3%A9delmi-m%C5%B1-tervez%C3%A9se---FAV%C3%89DELMI-TERV.aspx"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdberk.hu/tree/acer-saccharinum"
"http://hu.dbpedia.org/resource/Ezüst_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616367"
