"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://www.w3.org/2000/01/rdf-schema#label","Ellenőr (napilap, 1869–1882)"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._század"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://dbpedia.org/ontology/wikiPageID",686342
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://dbpedia.org/ontology/wikiPageRevisionID",22463800
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://hu.dbpedia.org/property/szócikk","Ellenőr"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://hu.dbpedia.org/property/elérésIdeje",2010-07-25
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://dbpedia.org/ontology/abstract","Az Ellenőr politikai napilap volt Pesten. Csernátony Lajos indította meg 1869. március 1-jén, aki a lap szerkesztője és kiadó-tulajdonosa volt; 1877. február 6-ától Palásthy Sándor, 1878. augusztus 13-án pedig vette át a szerkesztést. 1881. december 15-étől Láng Lajos volt a lapvezér. 1877. április 15-étől esti kiadásban is megjelent. Fekete Ignác 1882-ben lett a lap munkatársa. Amikor 1882. augusztus 31-én A Honnal egyesült, az Ellenőr megszűnt és a két lap Nemzet címmel jelent meg ismét."
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellenőr_(napilap,_1869–1882)?oldid=22463800&ns=0"
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellenőr_(napilap,_1869–1882)"
"http://hu.wikipedia.org/wiki/Ellenőr_(napilap,_1869–1882)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellenőr_(napilap,_1869–1882)"
