"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_21._alaplegénysége","http://hu.dbpedia.org/property/személyzetKépaláírás","http://hu.dbpedia.org/resource/Jeffrey_Williams"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_47._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Jeffrey_Williams"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_48._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Jeffrey_Williams"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Williams"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ff1n"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://dbpedia.org/ontology/wikiPageID",115942
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",22619107
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/williamsj.html"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://dbpedia.org/ontology/abstract","Jeffrey Nels Williams amerikai űrhajós. 1996-ban kezdte meg az űrhajóskiképzést. 2000 májusában az STS–101 küldetés során az Atlantis űrrepülőgép fedélzeti mérnökeként részt vett a Nemzetközi Űrállomásra történő utánpótlás-szállításban, melynek során közel hétórás űrsétát tett. Az űrállomásra a 2006. március 29-én induló Szojuz TMA–8 fedélzetén jutott vissza Pavel Vinogradov mellett a fedélzeti mérnökeként. Az űrállomáson karbantartási és kutatási feladatokat látott el, miközben két űrsétán is részt vett. A Szojuz TMA–16 űrhajóval 2009. szeptember 30-a és 2010. március 18-a között ismét közel fél évet a Nemzetközi Űrállomás (ISS) fedélzetén töltött, mint a 21. alaplegénységének fedélzeti mérnöke és a 22. alaplegénységének parancsnoka. 2016. március 16-án a Szojuz TMA–19M űrhajóval ismét a Nemzetközi Űrállomás (ISS) fedélzetére érkezett és ott dolgozik, mint a 47. alaplegénységének fedélzeti mérnöke és a 48. alaplegénységének parancsnoka. Amikor a korábban már háromszor az űrben járt Williams 2016. szeptember 7-én, 172 nap elteltével visszatér a Földre, ő lesz az az amerikai űrhajós, aki összesítésben a leghosszabb időt (534 napot) töltötte a Föld körül. Ezzel az épp nemrég közel egyéves repüléséről visszatérő Scott Kelly (520 nap) elsőségét veszi el."
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeffrey_Williams?oldid=22619107&ns=0"
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://dbpedia.org/ontology/wikiPageLength",3831
"http://hu.dbpedia.org/resource/Jeffrey_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeffrey_Williams"
"http://hu.dbpedia.org/resource/Jeffrey_Nels_Williams","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeffrey_Williams"
"http://hu.wikipedia.org/wiki/Jeffrey_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeffrey_Williams"
