"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/2000/01/rdf-schema#label","Oidipusz"
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8pc"
"http://hu.dbpedia.org/resource/Oidipusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Oidipusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Oidipusz","http://dbpedia.org/ontology/wikiPageID",109211
"http://hu.dbpedia.org/resource/Oidipusz","http://dbpedia.org/ontology/wikiPageRevisionID",22553062
"http://hu.dbpedia.org/resource/Oidipusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oidipusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oidipusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oidipusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Oidipusz","http://dbpedia.org/ontology/abstract","Oidipusz (görög betűkkel: Οἰδίπους) thébai király a görög mitológiában, és fia, aki tudatlanságból megölte apját és feleségül vette anyját. A név jelentése ""dagadtlábú""."
"http://hu.dbpedia.org/resource/Oidipusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oidipusz?oldid=22553062&ns=0"
"http://hu.dbpedia.org/resource/Oidipusz","http://dbpedia.org/ontology/wikiPageLength",5524
"http://hu.dbpedia.org/resource/Oidipusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oidipusz"
"http://hu.dbpedia.org/resource/Oidipusz_király_(dráma)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Oidipusz"
"http://hu.wikipedia.org/wiki/Oidipusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oidipusz"
