"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://www.w3.org/2000/01/rdf-schema#label","Szent László hadosztály"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_2b6"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László_emlékezete"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Királyi_Honvédség"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://dbpedia.org/ontology/wikiPageID",233496
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://dbpedia.org/ontology/wikiPageRevisionID",21300007
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hadakutjan.hu/egyenruhak_ejtoernyos_fohadnagy.php"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hadakutjan.hu/egyenruhak_ejtoernyos_katona.php"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://vorosmeteor.hu/szakirodalom/03/98htk3_4.pdf"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141108103608/http:/vorosmeteor.hu/szakirodalom/03/98htk3_4.pdf"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://dbpedia.org/ontology/abstract","A Szent László hadosztály a Magyar Királyi Honvédség elit gyalogsági egysége volt, melyet a második világháború utolsó éveiben állítottak fel."
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_László_hadosztály?oldid=21300007&ns=0"
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://dbpedia.org/ontology/wikiPageLength",4861
"http://hu.dbpedia.org/resource/Szent_László_hadosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_László_hadosztály"
"http://hu.wikipedia.org/wiki/Szent_László_hadosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_László_hadosztály"
