"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/2000/01/rdf-schema#label","Szára István"
"http://hu.dbpedia.org/resource/Szára_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Szára_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Szára_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Szára_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestújhelyiek"
"http://hu.dbpedia.org/resource/Szára_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Szára_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szára_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szára_István","http://dbpedia.org/ontology/wikiPageID",1768419
"http://hu.dbpedia.org/resource/Szára_István","http://dbpedia.org/ontology/wikiPageRevisionID",23874089
"http://hu.dbpedia.org/resource/Szára_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Szára_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szára_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szára_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szára_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szára_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szára_István","http://dbpedia.org/ontology/abstract","Szára István, Stephen Szára (Pestújhely, 1923. március 21. –) magyar vegyész és pszichiáter, aki jelentős mértékben hozzájárult a farmakológia területéhez. Szára elsőként tanulmányozta tudományosan az N, N- dimetil- triptamin (DMT) pszichotrop hatásait, az 1950-es évek közepén önkéntesekkel végzett kutatásaival. Szára a DMT felé fordította az érdeklődését, miután a svájci Sandoz Laboratories cég LSD- megrendelését elutasította azzal az indokkal, hogy az erős pszichotróp anyag veszélyes lehet egy kommunista ország kezében. Nem sokkal az 1956-os forradalom után Szára az Egyesült Államokba emigrált, ahol végül az Egyesült Államok Kábítószer-visszaélési Intézetének orvosbiológiai részlegének vezetője lett. Az Egyesült Államokban Julius Axelroddal és másokkal dolgozott a DMT és a rokon vegyületei metabolizmusán egészséges és skizofrén önkénteseken. Szára és munkatársai - többek között - a triptamin első három pszichedelikus rokonainak: a dimetil-, dietil- és dipropil-triptamin (DMT, DET és DPT ) biokémiáját jellemezték, leírva farmakokinetikájukat és hatásukat. Szára kutatása során megvizsgálták annak lehetőségét, hogy egyes triptaminok (különösen a DMT) hozzájárulhatnak a pszichózis kialakulásához az agyban képződve, valamint annak lehetőségét, hogy egyes pszichedelikumok hasznosak lehetnek a pszichoterápiában. Az elmúlt években Szára azzal érvelt, hogy a pszichedelikus gyógyszereket heurisztikusan kell tanulmányozni, és hogy az agyat befolyásoló mechanizmusok megtanulása ""kulcsként szolgálhat az agy / elme kapcsolat rejtelmeinek feloldásához"". Szára az American College of Neuropsychopharmacology és a Collegium Internationale Neuro-Psychopharmacologicum emeritus munkatársa, a Heffter Kutatóintézet tudományos tanácsadó testületének tagja. 2007-ben a Magyar Pszichofarmakológusok társasága tiszteletbeli tagjává választották. Emellett megkapta az Alkohol, Kábítószer-visszaélés és a Mentális Egészségügyi Igazgatóság ügyintézője érdemeiért járó díját és az Amerikai Magyar Föderáció Kovats szabadságérmét (2005)."
"http://hu.dbpedia.org/resource/Szára_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szára_István?oldid=23874089&ns=0"
"http://hu.dbpedia.org/resource/Szára_István","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Szára_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szára_István"
"http://hu.wikipedia.org/wiki/Szára_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szára_István"
