"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2011-es nyári universiadén"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys7dy"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_műugrásban"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universiade"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",849318
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",21526668
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makaó"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_16."
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_22."
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/előző",2009
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/honlap","http://match.sz2011.org"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/kép","Diving pictogram.svg"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/következő",2013
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/nemzetek",23
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Sencsen"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/sportolók",102
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","a XXVI. Nyári Universiadén"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","Műugrás"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://hu.dbpedia.org/property/versenyszámok",12
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2011. évi nyári universiadén műugrásban férfiaknál és nőknél 6-6 versenyszámban – 1 méteren, 3 méteren, 3 méter szinkronban, toronyban, szinkrontoronyban és csapatversenyben – osztottak érmeket. A versenyeket 2011. augusztus 16. és 22. között rendezték a Shenzhen Swimming and Diving Gym-ben."
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műugrás_a_2011-es_nyári_universiadén?oldid=21526668&ns=0"
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",42930
"http://hu.dbpedia.org/resource/Műugrás_a_2011-es_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műugrás_a_2011-es_nyári_universiadén"
