"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werethekau","http://www.w3.org/2000/01/rdf-schema#label","Werethekau"
"http://hu.dbpedia.org/resource/Werethekau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Werethekau","http://dbpedia.org/ontology/wikiPageID",1539310
"http://hu.dbpedia.org/resource/Werethekau","http://dbpedia.org/ontology/wikiPageRevisionID",22225976
"http://hu.dbpedia.org/resource/Werethekau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Werethekau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Werethekau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Werethekau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werethekau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Werethekau","http://hu.dbpedia.org/property/kép","Werethekau Luxor.jpg"
"http://hu.dbpedia.org/resource/Werethekau","http://hu.dbpedia.org/property/képaláírás","Werethekaut ábrázoló dombormű a luxori templomban, II. Ramszesz korából"
"http://hu.dbpedia.org/resource/Werethekau","http://dbpedia.org/ontology/abstract","Werethekau (wr.t-ḥk3.w, „a mágia nagyja”) ókori egyiptomi istennő, a természetfeletti hatalom megtestesítője. Magát a nevet több istennő (főleg Ízisz, Szahmet és Mut) jelzőjeként használták, de később egyre gyakrabban jelent meg önállóan is. A Piramisszövegekben az ureuszkígyóval és Uadzsettel hozták összefüggésbe, nevét kígyó írták. Ennek megfelelően védelmező funkcióval bír, emellett viszont tápláló, anyai szerepben is megjelenik, például Tutanhamon sírjában (KV62) egy szentélyen. Az egyiptomi koronához szorosan kapcsolódott Werethekau hatalma; a koronák istennőjeként kígyó- vagy oroszlánfejű nőként ábrázolták, Ré-Harahti feleségeként napkoronggal a fején is megjelenik."
"http://hu.dbpedia.org/resource/Werethekau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werethekau?oldid=22225976&ns=0"
"http://hu.dbpedia.org/resource/Werethekau","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Werethekau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werethekau"
"http://hu.wikipedia.org/wiki/Werethekau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werethekau"
