"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://www.w3.org/2000/01/rdf-schema#label","Java verziótörténet"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k9hz"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageID",1067652
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23639828
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=14"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=175"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=176"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=63"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=901"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.oracle.com/javase/1.5.0/docs/relnotes/features.html"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110318063805/http:/download.oracle.com/javase/1.3/docs/relnotes/features.html"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=270"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=201"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/j2se/1.5.0/docs/api/java/util/concurrent/package-summary.html"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/j2se/1.5.0/docs/guide/concurrency/overview.html"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618133610/https:/jdk6.dev.java.net/"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=51"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317073530/http:/download.oracle.com/javase/1.4.2/docs/relnotes/features.html"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agocg.ac.uk/brief/java.htm"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=5"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616233205/http:/www.jcp.org/en/jsr/detail%3Fid=41"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/javase/jdk7-relnotes-429209.html"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=56"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=59"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/archive-139210.html"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/eol-135779.html"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/javase/6/features.jsp"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=47"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://openjdk.java.net/projects/jdk7/features/"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Java_verziótörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
