"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://www.w3.org/2000/01/rdf-schema#label","Kristályküldetés"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by15gz"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://dbpedia.org/ontology/wikiPageID",1142574
"http://hu.dbpedia.org/resource/Kristályküldetés","http://dbpedia.org/ontology/wikiPageRevisionID",20544978
"http://hu.dbpedia.org/resource/Kristályküldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
