"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/2000/01/rdf-schema#label","Comunanza"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl7tl"
"http://hu.dbpedia.org/resource/Comunanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Comunanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Comunanza","http://dbpedia.org/ontology/wikiPageID",1180119
"http://hu.dbpedia.org/resource/Comunanza","http://dbpedia.org/ontology/wikiPageRevisionID",16894693
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/megye","Ascoli Piceno"
"http://hu.dbpedia.org/resource/Comunanza","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Comunanza","http://dbpedia.org/ontology/abstract","Comunanza település Olaszországban, Marche régióban, Ascoli Piceno megyében. Lakosainak száma 3081 fő (2018. január 1.). +/- Comunanza Amandola, Force, Montefalcone Appennino, Montefortino, Montegallo, Montemonaco, Palmiano és Roccafluvione községekkel határos."
"http://hu.dbpedia.org/resource/Comunanza","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Comunanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comunanza?oldid=16894693&ns=0"
"http://hu.dbpedia.org/resource/Comunanza","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Comunanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comunanza"
"http://hu.wikipedia.org/wiki/Comunanza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comunanza"
