"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keksz","http://www.w3.org/2000/01/rdf-schema#label","Keksz"
"http://hu.dbpedia.org/resource/Keksz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqs1"
"http://hu.dbpedia.org/resource/Keksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Péksütemények"
"http://hu.dbpedia.org/resource/Keksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Keksz","http://dbpedia.org/ontology/wikiPageID",525096
"http://hu.dbpedia.org/resource/Keksz","http://dbpedia.org/ontology/wikiPageRevisionID",23688612
"http://hu.dbpedia.org/resource/Keksz","http://dbpedia.org/ontology/wikiPageExternalLink","http://keksz.lap.hu/"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/kép","Digestive biscuits.jpg"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/név","keksz"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nassolnivaló"
"http://hu.dbpedia.org/resource/Keksz","http://hu.dbpedia.org/property/alapanyagok","sütőpor, liszt, édesítőszerek, zsiradék"
"http://hu.dbpedia.org/resource/Keksz","http://dbpedia.org/ontology/abstract","A keksz egy kisméretű péktermék, amelyet különböző élelmiszeripari alapanyagok felhasználásával állítanak elő, mint például a sütőpor, liszt és édesítőszerek."
"http://hu.dbpedia.org/resource/Keksz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keksz?oldid=23688612&ns=0"
"http://hu.dbpedia.org/resource/Keksz","http://dbpedia.org/ontology/wikiPageLength",8799
"http://hu.dbpedia.org/resource/Keksz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keksz"
"http://hu.dbpedia.org/resource/Pilóta_(keksz)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Keksz"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Keksz"
"http://hu.wikipedia.org/wiki/Keksz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keksz"
