"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://www.w3.org/2000/01/rdf-schema#label","Pelargonium cucullatum"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_növényvilága"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://dbpedia.org/ontology/wikiPageID",1469619
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://dbpedia.org/ontology/wikiPageRevisionID",23566982
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-13900441"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://hu.dbpedia.org/property/name","Pelargonium cucullatum"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://hu.dbpedia.org/property/imageCaption","A természetes változata"
"http://hu.dbpedia.org/resource/Pelargonium_cucullatum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaorrfélék"
