"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Sablon:Da_ikon","http://dbpedia.org/ontology/wikiPageID",126473
"http://hu.dbpedia.org/resource/Sablon:Da_ikon","http://dbpedia.org/ontology/wikiPageRevisionID",8925260
"http://hu.dbpedia.org/resource/Sablon:Da_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Da"
"http://hu.dbpedia.org/resource/Sablon:Da_ikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Da_ikon?oldid=8925260&ns=10"
"http://hu.dbpedia.org/resource/AC_Horsens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Aarhus_Fremad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Akademisk_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Allerød_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/BK_Frem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/BK_Søllerød-Vedbæk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Blokhus_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Boldklubben_1908","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Boldklubberne_Glostrup_Albertslund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Dán_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/FC_Hjørring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/FC_Roskilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/FC_Svendborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Greve_Fodbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Harald_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Hobro_IK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Holstebro_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/IK_Skovbakken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Ikast_FS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Jesper_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Kolding_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
"http://hu.dbpedia.org/resource/Lyngby_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da_ikon"
