"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandria"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_múzeumai"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",1423933
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21957043
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptianmuseums.net/html/alexandria_national_museum__an.html"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/kép","GD-EG-Alex-MuséeNat040.JPG"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum főbejárata"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://hu.dbpedia.org/property/neve","Alexandriai Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://dbpedia.org/ontology/abstract","Az Alexandriai Nemzeti Múzeum az egyiptomi Alexandriában áll. 2003. december 31-én nyílt meg, egy olasz stílusú épületben, amely korábban egy fakereskedő otthona, majd az Egyesült Államok konzulátusának épülete volt."
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandriai_Nemzeti_Múzeum?oldid=21957043&ns=0"
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandriai_Nemzeti_Múzeum"
"http://hu.wikipedia.org/wiki/Alexandriai_Nemzeti_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandriai_Nemzeti_Múzeum"
