"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Berks_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Daniel_Burros","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Daniel_Burros","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/David_Byron","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Deon_Burton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Dominic_Solanke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Dominic_Solanke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Fittipaldi_Automotive","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Fran_Kirby","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Frank_Williams_Racing_Cars","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Katalin_cambridge-i_hercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Kate_Winslet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Neil_Webb","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Neil_Webb","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Nicky_Shorey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Nicky_Shorey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reading","http://www.w3.org/2000/01/rdf-schema#label","Reading"
