"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen"
"http://hu.dbpedia.org/resource/East_17:_The_Platinum_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen"
"http://hu.dbpedia.org/resource/Resurrection_(East_17-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://www.w3.org/2000/01/rdf-schema#label","The Very Best of East Seventeen"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-albumok"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://dbpedia.org/ontology/wikiPageID",1532415
"http://hu.dbpedia.org/resource/The_Very_Best_of_East_Seventeen","http://dbpedia.org/ontology/wikiPageRevisionID",23423577
