"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathely_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Szombathely_vasútállomás"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Szombathely vasútállomás"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_közlekedése"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350598
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23765965
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://torzsasztal.hu/Article/showArticle%3Ft=9210879&la=114201651"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szbh"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szombathely-InterCity"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Győr–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Csorna-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Csorna-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron–Szentgotthárd-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Balatonszentgyörgy-gyorsvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Graz-InterCity"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Boba–Szombathely-InterCity"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Szombathely-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Kőszeg-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tapolca–Szombathely-gyorsvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Győr-személyvonat"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/cím",9700
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/dél","i"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/lassú","i"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://hu.dbpedia.org/property/észak","i"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://dbpedia.org/ontology/abstract","Szombathely vasútállomás egy Vas megyei vasútállomás, amit a GYSEV üzemeltet."
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathely_vasútállomás?oldid=23765965&ns=0"
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Szombathely_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathely_vasútállomás"
"http://hu.wikipedia.org/wiki/Szombathely_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathely_vasútállomás"
