"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/2000/01/rdf-schema#label","Chichonal"
"http://hu.dbpedia.org/resource/Chichonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vulkánjai"
"http://hu.dbpedia.org/resource/Chichonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Chichonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_földrajza"
"http://hu.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/wikiPageID",1421766
"http://hu.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/wikiPageRevisionID",21965791
"http://hu.dbpedia.org/resource/Chichonal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chichonal","http://xmlns.com/foaf/0.1/name","Chichonal"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/hely",", Chiapas állam, Pichucalco község"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/hosszúságiFok",93
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/kép","El Chichón.jpg"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/képaláírás","A vulkán 1982-ben"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/magasság",1060
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/név","Chichonal"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/pozíciósTérkép","Chiapas"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/helyiNév","Chichón"
"http://hu.dbpedia.org/resource/Chichonal","http://hu.dbpedia.org/property/utolsóKitörés",1982
"http://hu.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/abstract","A Chichonal (más néven El Chichón vagy Chichón) egy aktív tűzhányó Mexikó Chiapas államában. Ismertségét 1982-es pusztító, pliniusi kitörései során szerezte. Mivel mérsékelten ma is aktív, ezért a Mexikói Autonóm Nemzeti Egyetem (UNAM) tudósai állandóan megfigyelés alatt tartják."
"http://hu.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pichucalco_(község)"
"http://hu.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Chiapas"
"http://hu.dbpedia.org/resource/Chichonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chichonal?oldid=21965791&ns=0"
"http://hu.dbpedia.org/resource/Chichonal","http://dbpedia.org/ontology/wikiPageLength",5793
"http://hu.dbpedia.org/resource/Chichonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chichonal"
"http://hu.dbpedia.org/resource/El_Chichón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chichonal"
"http://hu.wikipedia.org/wiki/Chichonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chichonal"
