"subject","predicate","object"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/2000/01/rdf-schema#label","3860 Plovdiv"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80c5"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://dbpedia.org/ontology/wikiPageID",549212
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://dbpedia.org/ontology/wikiPageRevisionID",13245230
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/aphélium",485312203
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ivanova_Elst"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/felszállóCsomó",289.74
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/félNagytengely",419600066
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/inklináció",8.131
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/közepesAnomália",303.112
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/név",3860
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/perihélium",353887930
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/perihéliumSzöge",44.989
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/periódus",4.7
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://hu.dbpedia.org/property/periódus",1715.79
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://dbpedia.org/ontology/abstract","A 3860 Plovdiv (ideiglenes jelöléssel 1986 PM4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst és fedezte fel 1986. augusztus 8-án."
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ivanova_Elst"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3860_Plovdiv?oldid=13245230&ns=0"
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/3860_Plovdiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3860_Plovdiv"
"http://hu.wikipedia.org/wiki/3860_Plovdiv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3860_Plovdiv"
