"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Athén királyainak listája"
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók_listái"
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",89839
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22468402
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://dbpedia.org/ontology/abstract","A demokrácia megszületése előtt az ókori Athén fölött királyok sora uralkodott. Egészen az i. e. 13. századi letelepüléstől az kialakulásáig. Az athéni királyok mitikus fiktív listája az alábbi:"
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athén_királyainak_listája?oldid=22468402&ns=0"
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",3295
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athén_királyainak_listája"
"http://hu.wikipedia.org/wiki/Athén_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athén_királyainak_listája"
