"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/2000/01/rdf-schema#label","Wilbur nagy kalandja"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx552"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://dbpedia.org/ontology/wikiPageID",494598
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://dbpedia.org/ontology/wikiPageRevisionID",23105698
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/movies/Charlottes-Web-2-Wilburs-Great-Adventure/"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/E._B._White"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/előző","Malac a pácban"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures Hungary"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/forgatókönyvíró","Cliff Ruby"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/forgatókönyvíró","Elana Lesser"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/gyártásvezető","Paul C. Fabela"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/gyártó","Universal Studios Home Entertainment"
"http://hu.dbpedia.org/resource/Wilbur_nagy_kalandja","http://hu.dbpedia.org/property/gyártó",""
