"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://www.w3.org/2000/01/rdf-schema#label","Függetlenség napja (Finnország)"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_ünnepek,_emléknapok_és_gyásznapok"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://dbpedia.org/ontology/wikiPageID",1511816
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://dbpedia.org/ontology/wikiPageRevisionID",22750910
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/kép","Finnish flag on independence day 2011.jpg"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/típus","a színt kapcsolja be"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://hu.dbpedia.org/property/hivatalosNeve","itsenäisyyspäivä / självständighetsdagen"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://dbpedia.org/ontology/abstract","A függetlenség napja ( finn nyelven itsenäisyyspäivä, svéd nyelven självständighetsdagen) nemzeti ünnep Finnországban. December 6-án ünneplik annak emlékére, hogy 1917-ben az ország ezen a napon kiáltotta ki függetlenségét."
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függetlenség_napja_(Finnország)?oldid=22750910&ns=0"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://dbpedia.org/ontology/wikiPageLength",9078
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függetlenség_napja_(Finnország)"
"http://hu.wikipedia.org/wiki/Függetlenség_napja_(Finnország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függetlenség_napja_(Finnország)"
