"subject","predicate","object"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/2000/01/rdf-schema#label","1733 Silke"
"http://hu.dbpedia.org/resource/1733_Silke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1733_Silke","http://dbpedia.org/ontology/wikiPageID",530285
"http://hu.dbpedia.org/resource/1733_Silke","http://dbpedia.org/ontology/wikiPageRevisionID",23737480
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/aphélium",355641815
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alfred_Bohrmann"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/felszállóCsomó",159.419
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/félNagytengely",328057524
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/inklináció",4.431
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/közepesAnomália",15.449
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/név",1733
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/perihélium",300473232
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/perihéliumSzöge",307.125
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/1733_Silke","http://hu.dbpedia.org/property/periódus",1186.14
"http://hu.dbpedia.org/resource/1733_Silke","http://dbpedia.org/ontology/abstract","Az 1733 Silke (ideiglenes jelöléssel 1938 DL1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 19-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1733_Silke","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alfred_Bohrmann"
"http://hu.dbpedia.org/resource/1733_Silke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1733_Silke?oldid=23737480&ns=0"
"http://hu.dbpedia.org/resource/1733_Silke","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/1733_Silke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1733_Silke"
"http://hu.wikipedia.org/wiki/1733_Silke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1733_Silke"
