"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://www.w3.org/2000/01/rdf-schema#label","Marikó légykapó"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5xx6"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_madarai"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://dbpedia.org/ontology/wikiPageID",525452
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",21554833
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558916"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mariqua-flycatcher-bradornis-mariquensis"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinsa.com/birds/bradornismariquensis.htm"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Bradornis+mariquensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/name","Marikó légykapó"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/wikicommonscat","Bradornis mariquensis"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/wikispecies","Bradornis mariquensis"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/binomial","Bradornis mariquensis"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/binomialAuthority","Smith, 1847"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/genus","Bradornis"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/species","B. mariquensis"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Légykapóformák"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://dbpedia.org/ontology/abstract","A marikó légykapó (Bradornis mariquensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marikó_légykapó?oldid=21554833&ns=0"
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Marikó_légykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marikó_légykapó"
"http://hu.dbpedia.org/resource/Bradornis_mariquensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marikó_légykapó"
"http://hu.wikipedia.org/wiki/Marikó_légykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marikó_légykapó"
