"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amperóra","http://www.w3.org/2000/01/rdf-schema#label","Amperóra"
"http://hu.dbpedia.org/resource/Amperóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bshjk"
"http://hu.dbpedia.org/resource/Amperóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/Amperóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Amperóra","http://dbpedia.org/ontology/wikiPageID",1096873
"http://hu.dbpedia.org/resource/Amperóra","http://dbpedia.org/ontology/wikiPageRevisionID",23002797
"http://hu.dbpedia.org/resource/Amperóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Amperóra","http://dbpedia.org/ontology/abstract","Az akkumulátorok töltéstároló képessége. Az amperóra (A·h, A h vagy Ah) az elektromos töltés mértékegysége: egy amperórányi töltés halad át a vezetőn, ha egy órán át egy amper erősségű áram folyik rajta, az amperóra értéket a kettő szorzata adja. Standard SI-mértékegységekkel kifejezve egy amperóra 3600 coulomb. Annak az akkumulátornak 1 Ah (amperóra) a kapacitása, amelyik 1 órán keresztül 1 A erősségű áramot képes szolgáltatni. Általában elemek és akkumulátorok töltéstároló képességének jellemzésére használják; előfordul a milliamperóra (mAh) és a milliampermásodperc (mAs) is. 1Ah = 1.000 mAh (miliamperóra) 1Ah = 3.600 As (amper másodperc) 1Ah = 3.600 C (Coulomb)"
"http://hu.dbpedia.org/resource/Amperóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amperóra?oldid=23002797&ns=0"
"http://hu.dbpedia.org/resource/Amperóra","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Amperóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amperóra"
"http://hu.wikipedia.org/wiki/Amperóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amperóra"
