"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iqaluit","http://www.w3.org/2000/01/rdf-schema#label","Iqaluit"
"http://hu.dbpedia.org/resource/Iqaluit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r_1"
"http://hu.dbpedia.org/resource/Iqaluit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Iqaluit","http://dbpedia.org/ontology/wikiPageID",1160116
"http://hu.dbpedia.org/resource/Iqaluit","http://dbpedia.org/ontology/wikiPageRevisionID",23524470
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/időzóna","UTC−5"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/kép","Iqaluit skyline.jpg"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/képaláírás","Iqaluit látképe"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/mottó","Place of many fish."
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/név","Iqaluit"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/terület",52.5
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/weboldal","www.city.iqaluit.nu.ca"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/alapításÉve",1942
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/forrás","Environment Canada Canadian Climate Normals 1981–2010"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/népsűrűség",127
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/polgármester","John Graham"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/tartomány","NunavutNunavut"
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/aprMax",7
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/aprMin",-34
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/aprNapos",216
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/aprÁtl",-14
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/aprÁtlCsapadék",27
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/aprÁtlMax",-9
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/aprÁtlMin",-18
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/augMax",25
"http://hu.dbpedia.org/resource/Iqaluit","http://hu.dbpedia.org/property/augMin",-2
