"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1995._június_28.)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1995._június_28.)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Aleix_García_Serrano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Aleix_García_Serrano","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Aleix_García_Serrano","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Aleix_García_Serrano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Bernd_Storck","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Fejsal_Mulić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Fejsal_Mulić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Frank_Boya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Frank_Boya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Frantzdy_Pierrot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Frantzdy_Pierrot","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Frantzdy_Pierrot","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Frantzdy_Pierrot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Joan_Campins","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Joan_Campins","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Kevin_Wimmer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Kevin_Wimmer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Mahmúd_Haszan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Mahmúd_Haszan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Marko_Šćepović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Marko_Šćepović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Montenegrói_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
