"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://www.w3.org/2000/01/rdf-schema#label","Nagymamám, Zalai Imréné találkozása David Bowie-val"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://dbpedia.org/ontology/wikiPageID",1497956
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://dbpedia.org/ontology/wikiPageRevisionID",23537907
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/magasság",90
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Szabó_Eszter_Ágnes"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/szélesség",120
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/típus","hímzés"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/képcím","Nagymamám, Zalai Imréné találkozása David Bowie-val"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Ludwig_Múzeum_–_Kortárs_Művészeti_Múzeum"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://dbpedia.org/ontology/abstract","A Nagymamám, Zalai Imréné találkozása David Bowie-val egy hímzett falvédő, alkotása. A falvédő 1998-ban készült, és jelenleg a Ludwig Múzeumban látható, de legtöbben onnan ismerik, hogy internetes mémmé vált és számtalan változata kering az interneten."
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val?oldid=23537907&ns=0"
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://dbpedia.org/ontology/wikiPageLength",6934
"http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val"
"http://hu.wikipedia.org/wiki/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagymamám,_Zalai_Imréné_találkozása_David_Bowie-val"
